,,,2011-01,2011-02,2011-03,2011-04,2011-05,2011-06,2011-07,2011-08,2011-09,2011-10,2011-11,2011-12,2012-01,2012-02,2012-03,2012-04,2012-05,2012-06,2012-07,2012-08,2012-09,2012-10,2012-11,2012-12,2013-01,2013-02,2013-03,2013-04,2013-05,2013-06,2013-07,2013-08,2013-09,2013-10,2013-11,2013-12,2014-01,2014-02,2014-03,2014-04,2014-05,2014-06,2014-07,2014-08,2014-09,2014-10,2014-11,2014-12,2015-01,2015-02,2015-03,2015-04,2015-05,2015-06,2015-07,2015-08,2015-09,2015-10,2015-11,2015-12,2016-01,2016-02,2016-03,2016-04,2016-05,2016-06,2016-07,2016-08,2016-09,2016-10,2016-11,2016-12,2017-01,2017-02,2017-03,2017-04,2017-05,2017-06,2017-07,2017-08,2017-09,2017-10,2017-11,2017-12,2018-01,2018-02,2018-03,2018-04,2018-05,2018-06,2018-07,2018-08,2018-09,2018-10,2018-11,2018-12,2019-01,2019-02,2019-03,2019-04,2019-05,2019-06,2019-07,2019-08,2019-09,2019-10,2019-11,2019-12,2020-01,2020-02,2020-03,2020-04,2020-05,2020-06,2020-07,2020-08,2020-09,2020-10,2020-11,2020-12,2021-01,2021-02,2021-03,2021-04,2021-05,2021-06,2021-07,2021-08,2021-09,2021-10,2021-11,2021-12,2022-01,2022-02,2022-03,2022-04,2022-05,2022-06,2022-07,2022-08,2022-09,2022-10,2022-11,2022-12,2023-01,2023-02,2023-03,2023-04,2023-05,2023-06,2023-07,2023-08,2023-09,2023-10,2023-11,2023-12,2024-01,2024-02,2024-03,2024-04,2024-05,2024-06
CH,Switzerland,total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.071678,0.989601,1.331351,0.682879,0.027632,0.031315,2.155173,2.536158,2.769115,3.728355,4.327963,4.927673,5.300893,4.546021,4.623192,3.368344,2.847727,2.847463,3.029852,2.739144,3.312341,4.338021,4.4038,4.890487,5.315053,4.479315,4.195493,3.411674,3.338615,3.130375,3.624229,3.511901,3.087338,3.721594,4.281385,4.667289,4.457974,4.428126,4.931343,3.334078,4.171522,3.7795,4.291537,4.198091,3.49221,4.045152,4.601887,4.613719,5.099171,4.406128,4.388524,3.6221,3.508734,3.351031,5.044063,4.887832,3.908346,4.135511,4.095664,4.259339,4.893105,4.027654,3.92116,3.449572,3.755104,3.743042,3.91895,3.987542,4.16812,4.014995,3.94258,4.740336,5.07451,4.124133,4.384626,3.972137,3.230429,3.09192,3.708629,3.430947,3.177254,4.088785,4.694054,5.042896,4.975779,4.446064,4.731616,3.807364,3.450137,2.880308,3.993103,3.993365,3.789717,3.678292,4.349585,4.904938,4.662311,4.432491,4.306804,3.684344,3.017814,3.794972,4.610822,4.368235,4.505364,4.227317,4.150333,4.209246,4.508382,3.887464,4.196479,3.931400891775,3.9291253533215,4.0184922954033
CH,Switzerland,lowcarbon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.006643,0.005448,0.013968,0.126404,0.027632,0.031315,2.155173,1.910496,1.969828,2.89138,3.274767,3.27113,3.26002,3.076183,3.142713,3.171463,2.847727,2.847463,3.029852,2.363934,2.665308,2.363669,2.185094,2.837332,3.239461,2.205639,3.156406,3.060064,3.338615,3.130375,3.624229,3.511901,2.695397,2.314484,2.862636,3.134499,3.264867,3.585597,3.428329,3.334078,4.171522,3.7795,4.291537,4.198091,3.278003,2.995854,3.828384,3.761716,4.357352,3.453713,3.476716,3.6221,3.508734,3.351031,5.044063,4.887832,3.908346,4.135511,4.095664,3.865331,4.405909,3.644381,3.92116,3.449572,3.755104,3.743042,3.91895,3.987542,4.16812,4.014995,3.930819,3.813621,4.269962,3.569865,3.928169,3.504146,3.230429,3.09192,3.708629,3.430947,2.862673,2.645629,3.015626,3.517807,3.757451,3.130598,3.545252,3.435983,3.450137,2.880308,3.993103,3.993365,3.789717,3.562352,3.265906,3.653843,3.938877,3.623518,3.920257,3.473914,3.017814,3.794972,4.610822,4.368235,4.505364,4.227317,4.150333,3.876767,4.508382,3.887464,4.196479,3.931400891775,3.9291253533215,4.0184922954033
CH,Switzerland,fossil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001743,0.005824,0.014261,0.002989,0,0,0,0,1.2E-5,4.5E-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CH,Switzerland,nuclear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.098563,,,0.789925,0.706032,0.953904,1.329333,1.8092,2.025551,2.241019,2.078401,2.22498,2.0438,1.998894,1.547229,1.733285,0.996091,1.102835,1.253694,1.238919,1.270827,1.293534,1.380774,2.170069,2.097644,2.140229,1.397986,2.044321,1.740457,1.362432,1.225139,1.230074,1.53182,2.089724,1.898018,2.177833,2.279083,2.335771,1.672575,2.216693,2.131896,1.769224,1.554273,2.272332,2.405837,2.415867,2.128005,2.420846,2.299208,2.080202,0.938909,2.085587,1.970826,2.204065,2.478234,2.411329,2.295773,2.229071,2.086431,2.230683,2.020542,1.986032,1.510753,1.248899,1.639976,2.103841,2.195255,2.145596,2.012185,2.164234,1.969246,2.212872,2.145591,1.626352,0.622294,1.258435,1.040652,1.11508,1.279924,1.233092,2.061547,2.247357,2.02657,2.23804,2.148384,1.691516,0.770395,1.729872,2.008229,2.107096,2.208226,2.163193,2.242235,2.240877,2.023483,2.236828,2.161548,1.045503,1.364417,2.164103,1.929591,2.001644,2.218962,2.164643,2.213145,2.223517,2.042317,2.115498,2.0965670044892,1.7553975502515,1.2627224287285
CH,Switzerland,renewables-including-hydro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.006643,0.005448,0.013968,0.027841,0.027632,0.031315,1.365248,1.204464,1.015924,1.562047,1.465567,1.245579,1.019001,0.997782,0.917733,1.127663,0.848833,1.300234,1.296567,1.367843,1.562473,1.109975,0.946175,1.566505,1.945927,0.824865,0.986337,0.96242,1.198386,1.732389,1.579908,1.771444,1.332965,1.089345,1.632562,1.602679,1.175143,1.687579,1.250496,1.054995,1.835751,2.106925,2.074844,2.066195,1.508779,1.441581,1.556052,1.355879,1.941485,1.325708,1.05587,1.322892,1.428532,2.412122,2.958476,2.917006,1.704281,1.657277,1.684335,1.569558,2.176838,1.55795,1.690477,1.42903,1.769072,2.232289,2.670051,2.347566,2.064279,1.81974,1.785223,1.801436,2.105728,1.600619,1.715297,1.358555,1.604077,2.469626,2.450194,2.390295,1.747593,1.365705,1.782534,1.45626,1.510094,1.104028,1.307212,1.287599,1.758621,2.109913,2.263231,1.985136,1.682621,1.354126,1.102713,1.411608,1.698,1.600035,1.683429,1.312366,1.972311,2.430555,2.446719,2.438644,2.50372,2.008355,1.98569,1.663622,2.284865,1.845147,2.080981,1.8348338872858,2.17372780307,2.7557698666748
CH,Switzerland,hydro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.326551,1.168756,0.988702,1.543228,1.447952,1.229733,1.003884,0.977583,0.883801,1.089702,0.802495,1.259843,1.24533,1.312056,1.522477,1.081785,0.927463,1.549875,1.934789,0.797677,0.940358,0.909191,1.135218,1.666124,1.516504,1.715635,1.291093,1.053706,1.611726,1.587098,1.155915,1.677064,1.22302,1.001055,1.784103,2.059409,2.019591,2.019755,1.463605,1.413761,1.541756,1.345253,1.92417,1.292116,1.002107,1.274758,1.369683,2.346919,2.893553,2.860963,1.660716,1.626013,1.665724,1.56136,2.099781,1.429449,1.466991,1.131562,1.429424,1.916582,2.297877,2.061876,1.838872,1.68434,1.716506,1.755036,2.054629,1.489194,1.484282,1.028714,1.260158,2.079352,2.115889,2.085285,1.488763,1.199573,1.714901,1.430926,1.421877,0.94708,1.025406,0.956404,1.346617,1.678712,1.768019,1.568808,1.410393,1.183308,1.013845,1.366011,1.646744,1.423044,1.403654,0.956641,1.512745,1.856923,1.920762,2.027038,2.095671,1.750033,1.865464,1.57826,2.182675,1.63849,1.797154,1.4880445858044,1.7271748227294,2.2499224074028
CH,Switzerland,renewables-except-hydro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.006643,0.005448,0.013968,0.027841,0.027632,0.031315,0.038697,0.035708,0.027222,0.018819,0.017615,0.015846,0.015117,0.020199,0.033932,0.037961,0.046338,0.040391,0.051237,0.055787,0.039996,0.02819,0.018712,0.01663,0.011138,0.027188,0.045979,0.053229,0.063168,0.066265,0.063404,0.055809,0.041872,0.035639,0.020836,0.015581,0.019228,0.010515,0.027476,0.05394,0.051648,0.047516,0.055253,0.04644,0.045174,0.02782,0.014296,0.010626,0.017315,0.033592,0.053763,0.048134,0.058849,0.065203,0.064923,0.056043,0.043565,0.031264,0.018611,0.008198,0.077057,0.128501,0.223486,0.297468,0.339648,0.315707,0.372174,0.28569,0.225407,0.1354,0.068717,0.0464,0.051099,0.111425,0.231015,0.329841,0.343919,0.390274,0.334305,0.30501,0.25883,0.166132,0.067633,0.025334,0.088217,0.156948,0.281806,0.331195,0.412004,0.431201,0.495212,0.416328,0.272228,0.170818,0.088868,0.045597,0.051256,0.176991,0.279775,0.355725,0.459566,0.573632,0.525957,0.411606,0.408049,0.258322,0.120226,0.085362,0.10219,0.206657,0.283827,0.34678930148145,0.44655298034061,0.50584745927193
CH,Switzerland,wind-and-solar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.006643,0.005448,0.013968,0.027841,0.027632,0.031315,0.038697,0.035708,0.027222,0.018819,0.017615,0.015846,0.015117,0.020199,0.033932,0.037961,0.046338,0.040391,0.051237,0.055787,0.039996,0.02819,0.018712,0.01663,0.011138,0.027188,0.045979,0.053229,0.063168,0.066265,0.063404,0.055809,0.041872,0.035639,0.020836,0.015581,0.019228,0.010515,0.027476,0.05394,0.051648,0.047516,0.055253,0.04644,0.045174,0.02782,0.014296,0.010626,0.017315,0.033592,0.053763,0.048134,0.058849,0.065203,0.064923,0.056043,0.043565,0.031264,0.018611,0.008198,0.077057,0.128501,0.223486,0.297468,0.339648,0.315707,0.372174,0.28569,0.225407,0.1354,0.068717,0.0464,0.051099,0.111425,0.231015,0.329841,0.343919,0.390274,0.334305,0.30501,0.25883,0.166132,0.067633,0.025334,0.088217,0.156948,0.281806,0.331195,0.412004,0.431201,0.495212,0.416328,0.272228,0.170818,0.088868,0.045597,0.051256,0.176991,0.279775,0.355725,0.459566,0.573632,0.525957,0.411606,0.408049,0.258322,0.120226,0.085362,0.10219,0.206657,0.283827,0.34678930148145,0.44655298034061,0.50584745927193
CH,Switzerland,wind,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00373,0.001976,0.004106,0.004984,0.005073,0.003295,0.004146,0.003082,0.004561,0.004508,0.006721,0.006168,0.008077,0.009255,0.007303,0.006022,0.005352,0.003456,0.003739,0.003556,0.003267,0.006387,0.007415,0.004632,0.006435,0.007664,0.008295,0.005361,0.004984,0.004549,0.006083,0.004706,0.005562,0.00638,0.008924,0.010056,0.009652,0.003825,0.005209,0.005599,0.004002,0.003004,0.0029,0.004219,0.004566,0.005136,0.005055,0.004594,0.007662,0.009211,0.013497,0.004706,0.007614,0.00436,0.00434,0.005162,0.00522,0.00776,0.007012,0.003434,0.015426,0.023926,0.0161,0.007095,0.009807,0.008249,0.007173,0.007055,0.007913,0.015146,0.009722,0.015462,0.015534,0.016167,0.011672,0,0.016288,0.006717,0.008854,0.009067,0.006863,0.012214,0.009447,0.000316,0.016954,0.021462,0.009084,0.011743,0.008623,0.008513,0.008267,0.008159,0.011187,0.013242,0.015807,0.016905,0.016623,0.010259,0.018404,0.0124,0.009895,0.007115,0.011493,0.011284,0.007625,0.015391,0.024317,0.023414,0.019807,0.014942,7.4E-5,0.0076212984128733,0.0063814551894514,0.0054515161179474
CH,Switzerland,solar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002913,0.003472,0.009862,0.022857,0.022559,0.02802,0.034551,0.032626,0.022661,0.014311,0.010894,0.009678,0.00704,0.010944,0.026629,0.031939,0.040986,0.036935,0.047498,0.052231,0.036729,0.021803,0.011297,0.011998,0.004703,0.019524,0.037684,0.047868,0.058184,0.061716,0.057321,0.051103,0.03631,0.029259,0.011912,0.005525,0.009576,0.00669,0.022267,0.048341,0.047646,0.044512,0.052353,0.042221,0.040608,0.022684,0.009241,0.006032,0.009653,0.024381,0.040266,0.043428,0.051235,0.060843,0.060583,0.050881,0.038345,0.023504,0.011599,0.004764,0.061631,0.104575,0.207386,0.290373,0.329841,0.307458,0.365001,0.278635,0.217494,0.120254,0.058995,0.030938,0.035565,0.095258,0.219343,0.329841,0.327631,0.383557,0.325451,0.295943,0.251967,0.153918,0.058186,0.025018,0.071263,0.135486,0.272722,0.319452,0.403381,0.422688,0.486945,0.408169,0.261041,0.157576,0.073061,0.028692,0.034633,0.166732,0.261371,0.343325,0.449671,0.566517,0.514464,0.400322,0.400424,0.242931,0.095909,0.061948,0.082383,0.191715,0.283753,0.33916800306858,0.44017152515116,0.50039594315399
